OutputTable,DisplayClass,DisplaySubClass,DirectIndirect,LowVolume,LEI,Venue,PercentOfVolume,PercentOfOrderCount,PercentOfDirectedOrders
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,549300LGG2RLWD21SU97,Amherst Pierpont Securities LLC,34.69,16.82,0
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,5493006BWPDUCYG6EQ34,E D & F Man Capital Markets Inc,28.78,14.12,0
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,5493003O0P1GJ0O8CI80,Industrial and Commercial Bank of China Financial Services LLC,23.43,7.06,0
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,2549004IPXPSM9EJFC92,Mischler Financial Group Inc,5.15,4.47,0
Table 2 - Professional Client Orders,Debt instruments,Bonds,INDIRECT,N,ZE2ZWJ5BTIQJ8M0C6K34,RBS Securities Inc,2.19,1.06,0
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,31.98,6.5,0
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,2138004RRDC64K7UD291,Sigma Broking Limited,14.96,2.92,0
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,7.67,11.91,0
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,REYPIEJN7XZHSUI0N355,UBS Limited,6.91,5.11,0
Table 2 - Professional Client Orders,Interest rates derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,ZWNFQ48RUL8VJZ2AIC12,BGC Brokers LP,6.18,4.87,0
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,97.5,95.24,0
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,4ZHCHI4KYZG2WVRT8631,Macquarie Bank Limited,2.43,1.9,0
Table 2 - Professional Client Orders,Interest rates derivatives,"Swaps, forwards, and other interest rates derivatives",INDIRECT,Y,549300ACVHHYSDIK2029,Archr LLP,0.07,2.86,0
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,1V8Y6QCX6YMJ2OELII46,Credit Suisse Securities (USA) LLC,76.45,89.22,0
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,23.34,10,0
Table 2 - Professional Client Orders,currency derivatives,Futures and options admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,0.2,0.78,0
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,50.06,36.91,0
